﻿"Dublin Core:Date Valid","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Conforms To","Dublin Core:License","Dublin Core:Access Rights","Dublin Core:Has Format","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:References","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Is Version Of","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Replaces","Dublin Core:Rights Holder","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Country","Item Type Metadata:Player","Item Type Metadata:Cast","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,1988,,,,,,,,,,,,,,,,,,,,"Ariel ",,"Arizona International Film Festival program film description: Ariel is a unique example of the ""road movie"" genre. Taisto, an unemployed Finnish miner, withdraws his entire savings, heads south in an inherited Cadillac convertible, and is promptly mugged at a roadside hamburger stand. He becomes the lover of the meter maid who tickets him for illegal parking, spots one of his assailants, is arrested for assaulting  him, and is sentenced to prison. He escapes with his cellmate, marries his lover, robs a bank to pay for forged passports and finally escapes aboard the ""Ariel"", a cargo ship bound for South America.",,,,,,,,"Video (VHS)",Finnish,"Comedy, Romance","FEST 1990 - 1993 - 1994 FILMS",,Finland,,,,"74 minutes",,,,,,"Aki Kaurismaki","Aki Kaurismaki",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1988,,,,,,,,,,,,,,,,,,,,"Driving Me Crazy",,"Arizona International Film Festival program film description: Driving Me Crazy is a hilarious chronicle of a production catastrophe. Documentarian Broomfield was hired to film the making of European impressario Andre Heller's multi-million dollar black musical extravaganza Body and Soul. However, budget cuts from $1.6 million to $300,000 reduce his crew to two, and the project becomes a film about itself. In the course of shooting, Broomfield manages to blow all the lights in the rehearsal hall and to hit choreographer Mercedes Ellington (Duke's granddaughter) on the head with a camera. By the time that they open, there's money for only two minutes of footage. Truly a fascinating look at show business.",,,,,,,,"Video (VHS)",English,Documentary,"FEST 1990 - 1993 - 1994 FILMS",,"United Kingdom",,,,"85 minutes",,,,,,"Nicholas Broomfield","Andrew Braunsberg",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1990,,,,,,,,,,,,,,,,,,,,"H-2 Worker",,"Arizona International Film Festival program film description: This controversial expose tells the story of the 10,000 Caribbean workers imported each year to cut sugar cane by hand near Florida's Lake Okeechobee. This brutal six-month task is so dangerous and conditions are so appalling, that Americans refuse to perform the work. The scandalous ""H-2"" guestworker visa program has existed since 1942. H-2 Worker was able to expose it because the filmmakers successfully shot clandestine footage where they had been denied permission to enter by the sugar corporations and the local police.",,,,,,,,"Video (VHS)",English,Documentary,"FEST 1990 - 1993 - 1994 FILMS",,USA,,,,"70 minutes",,,,,,"Stephanie Black","Stephanie Black",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1990,,,,,,,,,,,,,,,,,,,,"Invisible Tucson (copy 1)",,"One of the producers of this film was Peter Treistman, with UA's Department of Media Arts. Peter Treistman was a researcher, professor, and former investigative reporter. He died in 1993. Currently there is a CFA undergraduate scholarship in his name and the Peter Treistman Fine Arts Center for New Media was named after him. Kathryn Ferguson, the other producer in the film, was a border activist, writer, choreographer, filmmaker, and dancer who founded Xanadu, a belly dance studio in Tucson. Ferguson died in 2017. 

Arizona International Film Festival program film description: Invisible Tucson explores the cultural roots and values of selected artists who are part of Tucson's ethnic arts community. Invisible Tucson presents the artists' own interpretation of their art and its relationship to society, culture and the Southwest. It is composed like a dance: changing pace, intensity, and rhythm. Music and performances are intercut with cogent interviews.",,,,,,,,"Video (VHS)",English,Documentary,"FEST 1990 - 1993 - 1994 FILMS",,USA,,,,"27 minutes",,,,,,"Peter Treistman, Kathryn Ferguson","Peter Treistman, Kathryn Ferguson",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1990,,,,,,,,,,,,,,,,,,,,"Long Story Short",,"Arizona International Film Festival program film description: Long Story Short, an absurdist cine-dance, is a modern interpretation of the oldest story on earth: two men and a woman. The result ts a hilarious exploration of the pathos of love, hate and childbirth which stretches the hysteria of the love triangle to outrageous proportions. ",,,,,,,,"Video (VHS)",English,Short,"FEST 1990 - 1993 - 1994 FILMS",,USA,,"Jory Hancock, Melissa Lowe, Douglas Neilson",,"12 minutes",,,,,,"Keith Collea","Keith Collea",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1987,,,,,,,,,,,,,,,,,,,,"No Picnic",,"Arizona International Film Festival program film description: One-time rock musician Mac Cohn wanders through Lower East Side New York and offers a running commentary on his disaffected life. Mac 's obsession with finding a young prostitute constitutes the ostensible narrative,  but this film is really about the demise of a once vibrant neighborhood -- the ""thugs in the halls, dead rats in the toilets"" that result from a two-year rent strike.",,,,,,,,"Video (VHS)",English,Drama,"FEST 1990 - 1993 - 1994 FILMS",,USA,,,,"88 minutes",,,,,,"Philip Hartman","Dorish Kornish",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1990,,,,,,,,,,,,,,,,,,,,"Pott Starr",,"This film is an experimental work showing the relationship between Hopi pottery design and the landscape of the Indian reservation. The are varying spellings of the title of this film in the archive documents and online including Pot Star, Pott Starr, and Pot Starr. ",,,,,,,,"Video (VHS)",English,Short,"FEST 1990 - 1993 - 1994 FILMS",,USA,,,,"12 minutes",,,,,,"Victor Masayesva, Jr.","Victor Masayesva, Jr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1992,,,,,,,,,,,,,,,,,,,,"Just Putterin' Around ",,"Alternate title is Just Puttering Around.",,,,,,,,"Video (VHS)",English,Short,"FEST 1990 - 1993 - 1994 FILMS",,USA,,"William Holzman",,"11 minutes",,,,,,"Nick Spark","Nick Spark",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1992,,,,,,,,,,,,,,,,,,,,"If Only (copy 1)",,,,,,,,,,"Video (VHS)",English,Short,"FEST 1990 - 1993 - 1994 FILMS",,USA,,"Charlotte Adams, Mark English, Paul Fisher, Tom Gilliam, Thom Lewis",,"9 minutes",,,,,,"John Booth","Kathryn Ferguson, John Booth",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
,,,,,,,,,,,,,,,,,,,,1993,,,,,,,,,,,,,,,,,,,,"Space of Breath (copy 1)",,,,,,,,,,"Video (VHS)",English,Short,"FEST 1990 - 1993 - 1994 FILMS",,USA,,,,"18 minutes",,,,,,"Leslie Ann Epperson","Leslie Ann Epperson",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image",,1,0
